﻿Px Code,colonoscopy,CPT(R)/HCPCS Code,Gross Charge, Blue Cross Blue Shield , Sanford Health Plan , Avera Health Plans , Western Providers Network , Monument Health Employee Benefit Plan , Midlands Choice Network , United Healthcare , Self Pay , Minimum Contracted Payment , Maximum Contracted Payment ,
3604081000,EXC LES MUCOSA & SBMCSL VESTIBULE MOUTH W/O RPR,40810,7525.07," 4,609.82 "," 6,396.31 ", 355.50 ," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,000.00 "," 6,772.56 ", 355.50 ," 6,772.56 ",
3604081200,EXC LESION MUCOSA & SBMCSL VESTIBULE SMPL RPR,40812,3720.17," 4,609.82 "," 3,162.14 ", 422.46 ," 3,162.14 "," 2,269.30 "," 3,348.15 "," 2,000.00 "," 3,348.15 ", 422.46 ," 4,609.82 ",
3604081400,EXC LESION MUCOSA & SBMCSL VESTIBULE CPLX RPR,40814,7525.07," 4,609.82 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,714.00 "," 6,772.56 "," 2,317.27 "," 6,772.56 ",
3604081600,EXC LESION MUCOSA&SBMCSL VESTIBULE CPLX EXC MUSC,40816,7525.07," 5,265.04 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,714.00 "," 6,772.56 "," 2,317.27 "," 6,772.56 ",
3604081800,Hc Excise Oral Mucosa For Graft,40818,1243.99," 4,609.82 "," 1,057.39 ", 489.41 ," 1,057.39 ", 758.83 ," 1,119.59 ", 821.00 ," 1,119.59 ", 489.41 ," 4,609.82 ",
3604081900,EXC FRENUM LABIAL/BUCCAL,40819,3720.17," 2,800.91 "," 3,162.14 "," 1,100.38 "," 3,162.14 "," 2,269.30 "," 3,348.15 "," 2,000.00 "," 3,348.15 "," 1,100.38 "," 3,348.15 ",
3604100800,DRAINAGE OF MOUTH LESION,41008,7525.07," 2,800.91 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,000.00 "," 6,772.56 "," 2,000.00 "," 6,772.56 ",
3604101000,INCISION OF LINGUAL FRENUM (FRENOTOMY),41010,3720.17," 2,800.91 "," 3,162.14 "," 1,100.38 "," 3,162.14 "," 2,269.30 "," 3,348.15 "," 2,000.00 "," 3,348.15 "," 1,100.38 "," 3,348.15 ",
3604110000,BIOPSY TONGUE ANTERIOR TWO-THIRDS,41100,1243.99," 2,800.91 "," 1,057.39 ", 283.72 ," 1,057.39 ", 758.83 ," 1,119.59 ", 821.00 ," 1,119.59 ", 283.72 ," 2,800.91 ",
3604111000,EXCISION LESION TONGUE W/O CLOSURE,41110,7525.07," 4,609.82 "," 6,396.31 ", 368.62 ," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,000.00 "," 6,772.56 ", 368.62 ," 6,772.56 ",
3604111200,EXC LESION TONGUE W/CLSR ANTERIOR TWO-THIRDS,41112,7525.07," 4,609.82 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,000.00 "," 6,772.56 "," 2,000.00 "," 6,772.56 ",
3604111300,EXC LESION TONGUE W/CLSR POSTERIOR ONE-THIRD,41113,7525.07," 4,609.82 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,000.00 "," 6,772.56 "," 2,000.00 "," 6,772.56 ",
3604111500,EXCISION OF LINGUAL FRENUM (FRENECTOMY),41115,3720.17," 5,265.04 "," 3,162.14 ", 427.30 ," 3,162.14 "," 2,269.30 "," 3,348.15 "," 2,000.00 "," 3,348.15 ", 427.30 ," 5,265.04 ",
3604111600,EXCISION LESION FLOOR MOUTH,41116,7525.07," 4,609.82 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,714.00 "," 6,772.56 "," 2,317.27 "," 6,772.56 ",
3604112000,GLOSSECTOMY <ONE-HALF TONGUE,41120,13986.63," 5,265.04 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3604113000,GLOSSECTOMY HEMIGLOSSECTOMY,41130,13986.63," 5,265.04 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 2,000.00 "," 12,587.97 "," 2,000.00 "," 12,587.97 ",
3604113500,"GLOSSECTOMY; PARTIAL, WITH UNILATERAL RADICAL NECK DISSECTION",41135,14986.63," 4,844.93 "," 12,738.64 "," 5,110.15 "," 12,738.64 "," 9,141.84 "," 13,487.97 "," 2,714.00 "," 13,487.97 "," 2,714.00 "," 13,487.97 ",
3604125200,RPR LAC TONGUE FLOOR MOUTH > 2.6 CM/CPLX,41252,581.9, 263.87 , 494.62 , 228.93 , 494.62 , 354.96 , 523.71 , 821.00 , 523.71 , 228.93 , 821.00 ,
3604152000,FRENOPLASTY SURG REVJ FRENUM EG W/Z-PLASTY,41520,4525.07," 4,609.82 "," 3,846.31 "," 2,317.27 "," 3,846.31 "," 2,760.29 "," 4,072.56 "," 4,500.00 "," 4,072.56 "," 2,317.27 "," 4,609.82 ",
3604182500,EXCIS DENTOALVEOLAR LESION,41825,4525.07," 1,866.94 "," 3,846.31 ", 358.27 ," 3,846.31 "," 2,760.29 "," 4,072.56 "," 2,000.00 "," 4,072.56 ", 358.27 ," 4,072.56 ",
3604182600,"EXCIS DENTOALV LESN,SIMPL REPR",41826,4525.07," 1,866.94 "," 3,846.31 ", 473.54 ," 3,846.31 "," 2,760.29 "," 4,072.56 "," 2,714.00 "," 4,072.56 ", 473.54 ," 4,072.56 ",
3604187400,ALVEOLOPLASTY EACH QUADRANT SPECIFY,41874,4525.07," 1,723.60 "," 3,846.31 ", 569.50 ," 3,846.31 "," 2,760.29 "," 4,072.56 "," 2,000.00 "," 4,072.56 ", 569.50 ," 4,072.56 ",
3604189900,DENTAL RESTORATIONS OR EXTRACTIONS,41899,3720," 1,723.60 "," 3,162.00 ", 569.50 ," 3,162.00 "," 2,269.20 "," 3,348.00 ", 821.00 ," 3,348.00 ", 569.50 ," 3,348.00 ",
3604210400,EXC LESION PALATE UVULA W/O CLOSURE,42104,7525.07," 4,609.82 "," 6,396.31 ", 328.57 ," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,000.00 "," 6,772.56 ", 328.57 ," 6,772.56 ",
3604210700,"EXCISION, LESION OF PALATE, UVULA; WITH LOCAL FLAP CLOSURE",42107,13986.63," 4,609.82 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 2,714.00 "," 12,587.97 "," 2,714.00 "," 12,587.97 ",
3604214000,UVULECTOMY EXCISION UVULA,42140,7525.07," 2,800.91 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,000.00 "," 6,772.56 "," 2,000.00 "," 6,772.56 ",
3604214500,PALATOPHARYNGOPLASTY,42145,9141.86," 4,388.09 "," 7,770.58 "," 5,110.15 "," 7,770.58 "," 5,576.53 "," 8,227.67 "," 2,714.00 "," 8,227.67 "," 2,714.00 "," 8,227.67 ",
3604222600,LENGTHENING PALATE & PHARYNGEAL FLAP,42226,"9,884.58"," 4,744.60 "," 8,401.89 "," 5,110.15 "," 8,401.89 "," 6,029.59 "," 8,896.12 "," 4,500.00 "," 8,896.12 "," 4,500.00 "," 8,896.12 ",
3604229900,Hc Unlisted Procedure Palate Uvula,42299,9884.58," 2,800.91 "," 8,401.89 "," 5,110.15 "," 8,401.89 "," 6,029.59 "," 8,896.12 ", 821.00 ," 8,896.12 ", 821.00 ," 8,896.12 ",
3604230000,Hc Drainage Abscess Parotid Simple,42300,3720.17," 2,800.91 "," 3,162.14 "," 1,100.38 "," 3,162.14 "," 2,269.30 "," 3,348.15 "," 2,000.00 "," 3,348.15 "," 1,100.38 "," 3,348.15 ",
3604232000,DRAINAGE ABSCESS SUBMAXILLARY INTRAORAL,42320,7525.07," 2,800.91 "," 6,396.31 ", 489.41 ," 6,396.31 "," 4,590.29 "," 6,772.56 ", 821.00 ," 6,772.56 ", 489.41 ," 6,772.56 ",
3604233000,SIALOT SUBMNDBLR SUBLNGL/PRTD UNCOMP INTRAORAL,42330,7525.07," 4,609.82 "," 6,396.31 ", 317.54 ," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,000.00 "," 6,772.56 ", 317.54 ," 6,772.56 ",
3604240500,BIOPSY SALIVARY GLAND INCISIONAL,42405,3720.17," 4,609.82 "," 3,162.14 "," 1,100.38 "," 3,162.14 "," 2,269.30 "," 3,348.15 "," 2,714.00 "," 3,348.15 "," 1,100.38 "," 4,609.82 ",
3604240800,EXC SUBLINGUAL SALIVARY CYST RANULA,42408,7525.07," 4,609.82 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,714.00 "," 6,772.56 "," 2,317.27 "," 6,772.56 ",
3604240900,MARSUPIALIZATION SUBLNGL SALIVARY CST RANULA,42409,7525.07," 4,609.82 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,714.00 "," 6,772.56 "," 2,317.27 "," 6,772.56 ",
3604241000,EXC PRTD TUM/PRTD GLND LAT LOBE W/O NRV DSJ,42410,13986.63," 7,696.43 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3604241500,EXC PRTD TUM/PRTD GLND LAT DSJ&PRSRV FACIAL NR,42415,13986.63," 7,696.43 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3604242000,EXC PRTD TUM/PRTD GLND TOT DSJ&PRSRV FACIAL NR,42420,13986.63," 7,696.43 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3604242500,EXCISION PAROTID TUMOR/GLAND TOTAL EN BLOC RMVL,42425,13986.63," 7,696.43 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3604242600,EXC PRTD TUM/PRTD GLND TOT W/UNI RAD NCK DSJ,42426,16270.46," 7,696.43 "," 13,829.89 "," 5,110.15 "," 13,829.89 "," 9,924.98 "," 14,643.41 "," 2,714.00 "," 14,643.41 "," 2,714.00 "," 14,643.41 ",
3604244000,EXCISION SUBMANDIBULAR SUBMAXILLARY GLAND,42440,13986.63," 5,265.04 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3604245000,EXCISION OF SUBLINGUAL GLAND,42450,13986.63," 5,265.04 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 2,714.00 "," 12,587.97 "," 2,714.00 "," 12,587.97 ",
3604265000,DILATION OF SALIVARY DUCT,42650,3720.17," 4,609.82 "," 3,162.14 ", 102.86 ," 3,162.14 "," 2,269.30 "," 3,348.15 "," 2,000.00 "," 3,348.15 ", 102.86 ," 4,609.82 ",
3604280000,BIOPSY OROPHARYNX,42800,3720.17," 2,800.91 "," 3,162.14 ", 224.35 ," 3,162.14 "," 2,269.30 "," 3,348.15 "," 1,643.00 "," 3,348.15 ", 224.35 ," 3,348.15 ",
3604280400,BIOPSY NASOPHARYNX VISIBLE LESION SIMPLE,42804,7525.07," 2,800.91 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,000.00 "," 6,772.56 "," 2,000.00 "," 6,772.56 ",
3604280600,BX NASOPHARYNX SURVEY UNKNOWN PRIMARY LESION,42806,7525.07," 4,609.82 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,714.00 "," 6,772.56 "," 2,317.27 "," 6,772.56 ",
3604280800,EXCISION/DESTRUCTION LESION PHARYNX ANY METHOD,42808,7525.07," 2,800.91 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,714.00 "," 6,772.56 "," 2,317.27 "," 6,772.56 ",
3604281000,EXC BRANCHIAL CLEFT CYST CONFINED SKN&SUBQ TIS,42810,7525.07," 5,265.04 "," 6,396.31 "," 2,317.27 "," 6,396.31 "," 4,590.29 "," 6,772.56 "," 2,714.00 "," 6,772.56 "," 2,317.27 "," 6,772.56 ",
3604281500,"EXCISION BRANCHIAL CLEFT CYST, VESTIGE, OR FISTULA, EXTEND BENEATH SUBQ TISSUES AND/OR PHARYNX",42815,13986.63," 5,265.04 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3604282000,TONSILLECTOMY & ADENOIDECTOMY <AGE 12,42820,4250," 2,772.64 "," 3,612.50 "," 5,110.15 "," 3,612.50 "," 2,592.50 "," 3,825.00 "," 2,714.00 "," 3,825.00 "," 2,592.50 "," 5,110.15 ",
3604282100,TONSILLECTOMY & ADENOIDECTOMY AGE 12/>,42821,4250," 2,772.64 "," 3,612.50 "," 2,317.27 "," 3,612.50 "," 2,592.50 "," 3,825.00 "," 2,714.00 "," 3,825.00 "," 2,317.27 "," 3,825.00 ",
3604282500,TONSILLECTOMY PRIMARY/SECONDARY <AGE 12,42825,4250," 2,772.64 "," 3,612.50 "," 5,110.15 "," 3,612.50 "," 2,592.50 "," 3,825.00 "," 2,714.00 "," 3,825.00 "," 2,592.50 "," 5,110.15 ",
3604282600,TONSILLECTOMY PRIMARY/SECONDARY AGE 12/>,42826,4250," 2,772.64 "," 3,612.50 "," 2,317.27 "," 3,612.50 "," 2,592.50 "," 3,825.00 "," 2,714.00 "," 3,825.00 "," 2,317.27 "," 3,825.00 ",
3604283000,ADENOIDECTOMY PRIMARY <AGE 12,42830,4250," 2,772.64 "," 3,612.50 "," 2,317.27 "," 3,612.50 "," 2,592.50 "," 3,825.00 "," 2,714.00 "," 3,825.00 "," 2,317.27 "," 3,825.00 ",
3604283100,ADENOIDECTOMY PRIMARY AGE 12/>,42831,4250," 2,772.64 "," 3,612.50 "," 2,317.27 "," 3,612.50 "," 2,592.50 "," 3,825.00 "," 2,714.00 "," 3,825.00 "," 2,317.27 "," 3,825.00 ",
3604283500,ADENOIDECTOMY SECONDARY<AGE 12,42835,4250," 2,772.64 "," 3,612.50 "," 2,317.27 "," 3,612.50 "," 2,592.50 "," 3,825.00 "," 2,714.00 "," 3,825.00 "," 2,317.27 "," 3,825.00 ",
3604283600,"ADENOIDECTOMY, SECONDARY; AGE 12 OR OVER",42836,4250," 2,772.64 "," 3,612.50 "," 2,317.27 "," 3,612.50 "," 2,592.50 "," 3,825.00 "," 2,714.00 "," 3,825.00 "," 2,317.27 "," 3,825.00 ",
3604287000,EXC/DSTRJ LINGUAL TONSIL ANY METHOD SPX,42870,4250," 2,772.64 "," 3,612.50 "," 5,110.15 "," 3,612.50 "," 2,592.50 "," 3,825.00 "," 2,714.00 "," 3,825.00 "," 2,592.50 "," 5,110.15 ",
3604296000,CONTROL OROPHARYNGEAL HEMORRHAGE SIMPLE,42960,1243.99," 2,800.91 "," 1,057.39 ", 489.41 ," 1,057.39 ", 758.83 ," 1,119.59 ", 821.00 ," 1,119.59 ", 489.41 ," 2,800.91 ",
3604313000,"DIVERTICULECTOMY OF HYPOPHARYNX OR ESOPHAGUS, W OR WO MYOTOMY, CERVICAL APPROACH",43130,13986.63," 7,696.43 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 4,500.00 "," 12,587.97 "," 4,500.00 "," 12,587.97 ",
3604318000,"ESOPHAGOSCOPY,TRANSORAL W DIVERTICULECTOMY HYPOPHARYNX/CERV ESOPHAGUS, W CRICOPHARYNGEAL MYOTOMY",43180,13986.63," 5,624.14 "," 11,888.64 "," 5,110.15 "," 11,888.64 "," 8,531.84 "," 12,587.97 "," 2,714.00 "," 12,587.97 "," 2,714.00 "," 12,587.97 ",
3604319400,ESOPHAGOSCOPY RIG TRANSORAL REMOVAL FOREIGN BODY,43194,3006.28," 2,655.58 "," 2,555.34 "," 1,476.94 "," 2,555.34 "," 1,833.83 "," 2,705.65 "," 2,000.00 "," 2,705.65 "," 1,476.94 "," 2,705.65 ",
7504323300,EGD ESOPHAGUS BALLOON DILATION 30 MM OR LARGER,43233,3006.28," 1,646.22 "," 2,555.34 "," 1,476.94 "," 2,555.34 "," 1,833.83 "," 2,705.65 "," 2,000.00 "," 2,705.65 "," 1,476.94 "," 2,705.65 ",
7504323500,ESOPHAGOGASTRODUODENOSCOPY TRANSORAL DIAGNOSTIC,43235,2226.4," 1,646.22 "," 1,892.44 ", 875.90 ," 1,892.44 "," 1,358.10 "," 2,003.76 "," 2,000.00 "," 2,003.76 ", 875.90 ," 2,003.76 ",
7504323900,EGD TRANSORAL BIOPSY SINGLE/MULTIPLE,43239,2226.4," 1,646.22 "," 1,892.44 ", 875.90 ," 1,892.44 "," 1,358.10 "," 2,003.76 "," 2,000.00 "," 2,003.76 ", 875.90 ," 2,003.76 ",
7504324500,EGD DILATION GASTRIC/DUODENAL STRICTURE,43245,3006.28," 1,646.22 "," 2,555.34 "," 1,476.94 "," 2,555.34 "," 1,833.83 "," 2,705.65 "," 2,000.00 "," 2,705.65 "," 1,476.94 "," 2,705.65 ",
3604324600,"EGD, FLEXIBLE, TRANSORAL; WITH DIRECTED PLACEMENT OF PERCUTANEOUS GASTROSTOMY TUBE",43246,3006.28," 1,646.22 "," 2,555.34 "," 1,476.94 "," 2,555.34 "," 1,833.83 "," 2,705.65 "," 2,000.00 "," 2,705.65 "," 1,476.94 "," 2,705.65 ",
7504324700,EGD FLEXIBLE FOREIGN BODY REMOVAL,43247,2226.4," 1,646.22 "," 1,892.44 ", 875.90 ," 1,892.44 "," 1,358.10 "," 2,003.76 "," 2,000.00 "," 2,003.76 ", 875.90 ," 2,003.76 ",
7504324800,EGD INSERT GUIDE WIRE DILATOR PASSAGE ESOPHAGUS,43248,2226.4," 1,646.22 "," 1,892.44 ", 875.90 ," 1,892.44 "," 1,358.10 "," 2,003.76 "," 2,000.00 "," 2,003.76 ", 875.90 ," 2,003.76 ",
7504324900,EGD BALLOON DILATION ESOPHAGUS <30 MM DIAM,43249,3006.28," 1,646.22 "," 2,555.34 "," 1,476.94 "," 2,555.34 "," 1,833.83 "," 2,705.65 "," 2,000.00 "," 2,705.65 "," 1,476.94 "," 2,705.65 ",
7504325100,EGD REMOVAL TUMOR POLYP/OTHER LESION SNARE TECH,43251,3006.28," 1,646.22 "," 2,555.34 "," 1,476.94 "," 2,555.34 "," 1,833.83 "," 2,705.65 "," 2,000.00 "," 2,705.65 "," 1,476.94 "," 2,705.65 ",
7504325500,EGD TRANSORAL CONTROL BLEEDING ANY METHOD,43255,3006.28," 1,646.22 "," 2,555.34 "," 1,476.94 "," 2,555.34 "," 1,833.83 "," 2,705.65 "," 2,000.00 "," 2,705.65 "," 1,476.94 "," 2,705.65 ",
3604328000,LAPS SURG ESOPG/GSTR FUNDOPLASTY,43280,21496.06," 9,530.64 "," 18,271.65 "," 8,122.54 "," 18,271.65 "," 13,112.60 "," 19,346.45 "," 5,357.00 "," 19,346.45 "," 5,357.00 "," 19,346.45 ",
3604328100,LAPS RPR PARAESPHGL HRNA INCL FUNDPLSTY W/O MESH,43281,21496.06," 9,530.64 "," 18,271.65 "," 8,122.54 "," 18,271.65 "," 13,112.60 "," 19,346.45 "," 5,357.00 "," 19,346.45 "," 5,357.00 "," 19,346.45 ",
3604328200,LAPS RPR PARAESPHGL HRNA INCL FUNDPLSTY W/MESH,43282,21496.06," 9,530.64 "," 18,271.65 "," 8,122.54 "," 18,271.65 "," 13,112.60 "," 19,346.45 "," 5,357.00 "," 19,346.45 "," 5,357.00 "," 19,346.45 ",
3604345000,"DILATION OF ESOPHAGUS, BY UNGUIDED SOUND OR BOUGIE, SINGLE OR MULTIPLE PASSES",43450,2226.4, 994.98 ," 1,892.44 ", 875.90 ," 1,892.44 "," 1,358.10 "," 2,003.76 "," 2,000.00 "," 2,003.76 ", 875.90 ," 2,003.76 ",
3604349900,Hc Unlisted Esophagus Procedure,43499,7694," 4,183.26 "," 6,539.90 "," 1,476.94 "," 6,539.90 "," 4,693.34 "," 6,924.60 "," 2,000.00 "," 6,924.60 "," 1,476.94 "," 6,924.60 ",
3604364400,LAPS GSTR RSTCV PX W/BYP ROUX-EN-Y LIMB <150 CM,43644,"23,228.51"," 9,530.64 "," 19,744.23 ", 875.90 ," 19,744.23 "," 14,169.39 "," 20,905.66 "," 5,357.00 "," 20,905.66 ", 875.90 ," 20,905.66 ",
3604364500,Hc Laps Gstr Rstcv Px W/byp&sm Int Rcnstj,43645,20126.41," 9,530.64 "," 17,107.45 ", 875.90 ," 17,107.45 "," 12,277.11 "," 18,113.77 "," 5,357.00 "," 18,113.77 ", 875.90 ," 18,113.77 ",
3604365900,Hc Unlisted Stomach Laparoscopy Procedure,43659,13916.21," 4,642.06 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 4,500.00 "," 12,524.59 "," 4,500.00 "," 12,524.59 ",
3604377000,LAPS GASTRIC RESTRICTIVE PROCEDURE PLACE DEVICE,43770,20127.86," 9,531.14 "," 17,108.68 "," 11,847.78 "," 17,108.68 "," 12,277.99 "," 18,115.07 "," 5,357.00 "," 18,115.07 "," 5,357.00 "," 18,115.07 ",
3604377100,LAPS GASTRIC RESTRICTIVE PX REVISION DEVICE,43771,20127.86," 6,637.47 "," 17,108.68 "," 11,847.78 "," 17,108.68 "," 12,277.99 "," 18,115.07 "," 3,143.00 "," 18,115.07 "," 3,143.00 "," 18,115.07 ",
3604377200,LAPS GASTRIC RESTRICTIVE PX REMOVE DEVICE,43772,8472.17," 6,637.47 "," 7,201.34 "," 2,942.25 "," 7,201.34 "," 5,168.02 "," 7,624.95 "," 3,143.00 "," 7,624.95 "," 2,942.25 "," 7,624.95 ",
3604377300,LAPS GASTRIC RESTRICTIVE PX REMOVE&RPLCMT DEVICE,43773,13916.21," 6,637.47 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 4,500.00 "," 12,524.59 "," 4,500.00 "," 12,524.59 ",
3604377400,LAPS GASTRIC RESTRICTIVE PX REMOVE DEVICE & PORT,43774,8472.17," 6,637.47 "," 7,201.34 "," 2,942.25 "," 7,201.34 "," 5,168.02 "," 7,624.95 "," 6,571.00 "," 7,624.95 "," 2,942.25 "," 7,624.95 ",
3604377500,"LAPAROSCOPY, SURGICAL,GASTRIC RESTRICTIVE PROCEDURE, LONGITUDINAL GASTRECTOMY",43775,21392.81," 9,530.64 "," 18,183.89 "," 2,942.25 "," 18,183.89 "," 13,049.61 "," 19,253.53 "," 5,357.00 "," 19,253.53 "," 2,942.25 "," 19,253.53 ",
3604384600,"GASTRIC BYPASS,OBESE<150CM ROUX-EN-Y",43846,23228.51," 11,149.68 "," 19,744.23 ", 875.90 ," 19,744.23 "," 14,169.39 "," 20,905.66 "," 2,000.00 "," 20,905.66 ", 875.90 ," 20,905.66 ",
3604388700,"GASTRIC RESTRICTIVE PROCEDURE, OPEN, REMOVAL OF SUBCUTANEOUS PORT COMPENENT ONLY",43887,4717.24," 4,183.26 "," 4,009.65 "," 1,855.83 "," 4,009.65 "," 2,877.52 "," 4,245.52 "," 2,000.00 "," 4,245.52 "," 1,855.83 "," 4,245.52 ",
3604388800,"GASTRIC RESTRICTIVE PROCEDURE, OPEN, REMOVAL AND REPLACEMENT OF SUBCUTANEOUS PORT COMPENENT ONLY",43888,9685.91," 4,183.26 "," 8,233.02 "," 3,810.55 "," 8,233.02 "," 5,908.41 "," 8,717.32 "," 3,143.00 "," 8,717.32 "," 3,143.00 "," 8,717.32 ",
9404399900,Hc Unlisted Stomach Procedure,43999,13916.21," 4,183.26 "," 11,828.78 "," 3,810.55 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 2,000.00 "," 12,524.59 "," 2,000.00 "," 12,524.59 ",
3604400500,ENTEROLYSIS (FREEING OF INTESTINAL ADHESION),44005,"13,398.74"," 4,844.93 "," 11,388.93 "," 3,810.55 "," 11,388.93 "," 8,173.23 "," 12,058.87 "," 2,000.00 "," 12,058.87 "," 2,000.00 "," 12,058.87 ",
3604412000,ENTRC RESCJ SMALL INTESTINE 1 RESCJ & ANAST,44120,23228.51," 11,149.68 "," 19,744.23 ", 875.90 ," 19,744.23 "," 14,169.39 "," 20,905.66 "," 2,000.00 "," 20,905.66 ", 875.90 ," 20,905.66 ",
3604414000,COLECTOMY PARTIAL W/ANASTOMOSIS,44140,23228.51," 11,149.68 "," 19,744.23 ", 875.90 ," 19,744.23 "," 14,169.39 "," 20,905.66 "," 2,000.00 "," 20,905.66 ", 875.90 ," 20,905.66 ",
3604416000,COLECTOMY PRTL W/RMVL TERMINAL ILEUM & ILEOCOLOS,44160,23228.51," 11,149.68 "," 19,744.23 ", 875.90 ," 19,744.23 "," 14,169.39 "," 20,905.66 "," 2,000.00 "," 20,905.66 ", 875.90 ," 20,905.66 ",
3604418000,"LAPAROSCOPY, SURGICAL, ENTEROLYSIS (FREEING OF INTESTINAL ADHESION)",44180,13916.21," 6,637.47 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3604418600,"LAPAROSCOPY, SURGICAL; JEJUNOSTOMY",44186,13916.21," 6,637.47 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 5,357.00 "," 12,524.59 "," 4,936.89 "," 12,524.59 ",
3604420400,"LAPAROSCOPY, SURGICAL, COLECTOMY, PARTIAL, W ANASTOMOSIS",44204,23228.51," 6,637.47 "," 19,744.23 "," 4,936.89 "," 19,744.23 "," 14,169.39 "," 20,905.66 "," 4,500.00 "," 20,905.66 "," 4,500.00 "," 20,905.66 ",
3604420500,"LAP,SURG,COLECTOMY,W/REMVL TERM ILEUM",44205,23228.51," 11,149.68 "," 19,744.23 "," 4,936.89 "," 19,744.23 "," 14,169.39 "," 20,905.66 "," 2,000.00 "," 20,905.66 "," 2,000.00 "," 20,905.66 ",
3604420700,LAPS COLECTOMY PRTL W/COLOPXTSTMY LW ANAST,44207,23228.51," 9,530.64 "," 19,744.23 "," 4,936.89 "," 19,744.23 "," 14,169.39 "," 20,905.66 "," 2,000.00 "," 20,905.66 "," 2,000.00 "," 20,905.66 ",
3604423800,Hc Unlisted Laparoscopy Px Intestine Xcp Rectum,44238,13916.21," 6,679.78 "," 11,828.78 "," 4,936.89 "," 11,828.78 "," 8,488.89 "," 12,524.59 "," 4,500.00 "," 12,524.59 "," 4,500.00 "," 12,524.59 ",
3604434000,REVJ COLOSTOMY SMPL RLS SUPFC SCAR SPX,44340,9685.91," 4,844.93 "," 8,233.02 "," 3,810.55 "," 8,233.02 "," 5,908.41 "," 8,717.32 "," 3,143.00 "," 8,717.32 "," 3,143.00 "," 8,717.32 ",
7504436100,ENDOSCOPY UPPER SMALL INTESTINE W/BIOPSY,44361,3006.28," 1,646.22 "," 2,555.34 "," 1,476.94 "," 2,555.34 "," 1,833.83 "," 2,705.65 "," 2,000.00 "," 2,705.65 "," 1,476.94 "," 2,705.65 ",
